

D. O. Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020109
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Middle or Other Names	O.
Surname	Warren
Gender	Unknown
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1823
Witnesses	D. O. Warren; Sarah Warren
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 166, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020109&Relationship=Groom
Witnessed Marriage Of	Ellen Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020109&Relationship=Bride



