

Hannah Bradey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073694
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bradey
Married Surname	Barton
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Feb 1834
Status	Widow
Witnesses	William Southart, (X); Elizabeth Edwards
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 176, Entry 528
Source	LDS Film 1656016
Witnessed By	William Southart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073694&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073694&Relationship=Witness_2
Married To	John Thomas Rimmer Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073694&Relationship=Groom



