

Anthony Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029413
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffiths
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Pall Mall
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1778
Date Of Death	3 Dec 1778
Register	Burials 1778, Page 17, Entry 339
Source	LDS Film 93833
Parent	Anthony Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029413&Relationship=1stParent



