

William Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1838
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 260
Source	LDS Film 1468981
Parent Of	Sarah Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430075&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430075&Relationship=2ndParent



