

William Salmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Lionel St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 18
Source	LDS Film 1656377
Parent Of	Martha Salmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043135&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043135&Relationship=2ndParent



