

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1767
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 27
Source	LDS Film 1656376
Parent Of	Esther Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010990&Relationship=Baptised



