

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hygeia St., West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 297, Entry 2371
Source	LDS Film 1656421 (and 1656422)
Parent	Edward Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460517&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460517&Relationship=2ndParent



