

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1799
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 234, Entry 198
Source	LDS Film 1656574
Witnessed Marriage Of	Simeon Kitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067964&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067964&Relationship=Bride



