

Edmund White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075826
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	White
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jul 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full age
Status	Bachelor
Witnesses	Jn. White; Dora Harrington
Marriage Type	Licence
Marrying Minister	Henry Carpenter, Offg. Minister
Register	Marriages 1837 - 1848, Page 121, Entry 241
Source	LDS Film 1545920
Witnessed By	Jn. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075826&Relationship=Witness_1
Witnessed By	Dora Harrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075826&Relationship=Witness_2
Married To	Emily Harrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075826&Relationship=Bride



