

John Ashurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashurst
Gender	Male
Abode	Plumb strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Dec 1783
Register	Baptisms 1781 - 1784, Page 107, Entry 80
Source	LDS Film 93833
Parent Of	Elizabeth Ashurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023717&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023717&Relationship=2ndParent



