

John Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Bolton St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 16, Entry 126
Source	LDS Film 1656419
Parent Of	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120073&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120073&Relationship=2ndParent



