

Jeremiah Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129429
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Briscoe
Gender	Male
Abode	Charter Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 300, Entry 1996
Source	LDS Film 93834
Parent Of	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129429&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129429&Relationship=2ndParent



