

William Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003929
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	School lane
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 42
Source	LDS Film 1656376
Parent Of	Henry Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003929&Relationship=Baptised



