

Moses Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130134
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jenkins
Gender	Male
Abode	Raffles Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Nov 1847
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Minor Or Full	Full
Status	Bachelor
Witnesses	Francis Wilson; Jane Hewitt
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 175, Entry 349
Source	LDS Film 1546290
Witnessed By	Francis Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130134&Relationship=Witness_1
Witnessed By	Jane Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130134&Relationship=Witness_2
Married To	Catherine Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130134&Relationship=Bride



