

John Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lever
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 119, Entry 25
Source	LDS Film 1656376
Parent Of	Cath. Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004802&Relationship=Deceased



