

Thomas Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021286
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Apr 1825
Witnesses	Thos. Ryan; Jane Slater, (X)
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 151, Entry 452
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021286&Relationship=Groom
Witnessed Marriage Of	Sarah Whitford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021286&Relationship=Bride



