

Peter Hoskenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2010083324
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hoskenson
Gender	Male
Year	1804
Date Entered Pay	3/12/1804
Occupation (As Documented)	1/2 seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Location Entered Pay	Liverpool
Muster Position	8
Rank	1/2 seaman
Skills Grouping	Maritime unskilled
Officer Grouping	Non-officer
Paid Days On Board	282
Reason Departed Pay	Impressed
Location Departed Pay	Barbados
Abode (Country)	England
Name Of Vessel Served Aboard	Retrieve	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02698
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83324



