

Joseph Crossley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012698
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crossley
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 39
Source	LDS Film 1656376
Parent Of	Molly Crossley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012698&Relationship=Baptised



