

Hannah Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157982
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sawney Pope St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 118, Entry 938
Source	LDS Film 1656422
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157982&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157982&Relationship=2ndParent



