

William Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001171
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 52
Source	LDS Film 1656376
Parent Of	Wm. Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001171&Relationship=Baptised



