

John Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Abode	Toxteth Park
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1781
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Death	4 Aug 1781
Register	Burials 1781, Page 36, Entry 241
Source	LDS Film 93833
Parent Of	Joseph Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033230&Relationship=Deceased



