

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bath street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1786
Date Of Death	16 Jul 1786
Age At Death	1 yr 4 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 66, Entry 154
Source	LDS Film 93833
Parent	Philip Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040187&Relationship=1stParent
Parent	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040187&Relationship=2ndParent



