

Fanny Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057881
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Hall
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Brownlow Hill
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1810
Date Of Death	30 May 1810
Age At Death	19 Days
Age At Death (Days)	19
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 3, Entry 132
Source	LDS Film 93833
Parent	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057881&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057881&Relationship=2ndParent



