

James McDaniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006158
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McDaniel
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 149, Entry 3
Source	LDS Film 1656376
Parent Of	Jas. McDaniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006158&Relationship=Deceased



