

Evan Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033753
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	Agnew Court
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Sep 1790
Register	Baptisms 1790, Page 227, Entry 863
Source	LDS Film 93833
Parent Of	Gladuse Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033753&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033753&Relationship=2ndParent



