

Thomas Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratcliffe
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 134
Source	LDS Film 1468979
Parent Of	Richard Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423550&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423550&Relationship=2ndParent



