

Abraham Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010635
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Birch
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1751
Register	Burials 1749 - 1754, Page 145, Entry 42
Source	LDS Film 1656376
Parent	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010635&Relationship=1stParent



