

John Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1811
Witnesses	Thos. Holden; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 62, Entry 5265
Source	LDS Film 1656150
Witnessed Marriage Of	Arkless Speed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051860&Relationship=Groom
Witnessed Marriage Of	Mary James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051860&Relationship=Bride



