

Thomas Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	Byrom St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1820
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1819 - 1820, Page 249, Entry 1986
Source	LDS film 1656418
Parent Of	Betsey Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098864&Relationship=Baptised
Married To	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098864&Relationship=2ndParent



