

Mary Chaffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chaffers
Gender	Female
Abode	Liverpool
Year	1784
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Mary Chaffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chaffers
Gender	Female
Year	1784
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



