

Elizabeth Irwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Irwin
Married Surname	Norton
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1795
Status	Widow
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 287, Entry 213
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005918&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005918&Relationship=Witness_2
Married To	William Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005918&Relationship=Groom



