

Edward Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 102, Entry 814
Source	LDS Film 93885
Parent	Matthew Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188181&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188181&Relationship=2ndParent



