

Martha Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013557
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Johnson
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1758
Register	Burials 1754 - 1765, Page 42, Entry 3
Source	LDS Film 1656376
Married To	Benjn. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013557&Relationship=Spouse



