

Mary Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hesketh
Former/Maiden/Other Surname 1	Whitehead
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Denison Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Date Of Child's Birth	14 Aug 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 947
Source	LDS Film 93833
Parent Of	Jane Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055405&Relationship=Baptised
Married To	Robert Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055405&Relationship=1stParent



