

George Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014351
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Foden
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1759
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 63, Entry 4
Source	LDS Film 1656376
Parent Of	Jams. Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014351&Relationship=Deceased



