

Ellin Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220755
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Davenport
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1787
Age At Baptism	31 Days
Register	Baptisms 1784 - 1791, Page 45, Entry 5
Source	LDS Film 1546062
Parent	Richard Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220755&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220755&Relationship=2ndParent



