

William Newhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020732
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1768
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 38, Entry 24
Source	LDS Film 1656377
Parent Of	Willm. Newhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020732&Relationship=Deceased



