

John Owen Marchent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Marchent
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1836
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Witnesses	Thomas Miller; Catherine Caffery
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 296, Entry 888
Source	LDS Film 94018
Witnessed By	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034892&Relationship=Witness_1
Witnessed By	Catherine Caffery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034892&Relationship=Witness_2
Married To	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034892&Relationship=Bride



