

William Charles Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Watson
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Brittania Terrace
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Jan 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 75, Entry 596
Source	LDS Film 1656013
Parent	William Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294900&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294900&Relationship=2ndParent



