

Thomas Mathar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000266
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Mathar
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1708
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 7
Source	LDS Film 1656376
Parent Of	Tho. Mathar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000266&Relationship=Baptised



