

Ann Anmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029857
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Anmer
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Oct 1778
Date Of Death	24 Sep 1778
Register	Burials 1769 - 1800, Page 4, Entry 5
Source	LDS Film 1656373
Parent	John Anmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029857&Relationship=1stParent



