

Hannah Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195513
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ward
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Beech St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1851
Date Of Child's Birth	16 Oct 1831
Notes	Born in Dinapore, Province of Bengal
Register	Baptisms 1851 - 1872, Page 2, Entry 1613
Source	LDS Film 1656153
Parent Of	Lydia Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195513&Relationship=Baptised
Married To	Andrew George Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195513&Relationship=1stParent



