

John Wignal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignal
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1744
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	18 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Wignal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005323&Relationship=Baptised



