

Isabella Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006779
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dixon
Married Surname	Barrington
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1797
Status	Spinster
Witnesses	Ann Wright; Thom. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed Berrington]
Register	Marriages 1797 - 1798, Page 361, Entry 216
Source	LDS Film 93839
Witnessed By	Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006779&Relationship=Witness_1
Witnessed By	Thom. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006779&Relationship=Witness_2
Married To	Samuel Barrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006779&Relationship=Groom



