

Sarah McBain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069267
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McBain
Gender	Female
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Sep 1810
Witnesses	Robert Blain; Sarah McBain
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 185, Entry 670
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Blain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069267&Relationship=Groom
Witnessed Marriage Of	Ann Harricks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069267&Relationship=Bride



