

Ellis Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103571
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Davies
Gender	Male
Abode	Lpool
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Dec 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 8
Source	LDS Film 1482389
Parent Of	Elinor Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103571&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103571&Relationship=2ndParent



