

Josiah Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007594
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Rushton
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 22
Source	LDS Film 1656376
Parent	Joseph Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007594&Relationship=1stParent



