

William Adolphus Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Adolphus
Surname	Campbell
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Blackstone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 123, Entry 984
Source	LDS Film 93886
Parent	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227811&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227811&Relationship=2ndParent



