

William Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067886
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Witnesses	Wm. Kaye; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 221, Entry 120
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Meredith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067886&Relationship=Groom
Witnessed Marriage Of	Martha Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067886&Relationship=Bride



