

Alexander B Forrester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081924
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Middle or Other Names	B
Surname	Forrester
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Nov 1854
Witnesses	Samuel Raddock; Alex. B Forrester; Elizabeth Bennett; W. McLean
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 40, Entry 79
Source	LDS Film 1647985
Witnessed Marriage Of	William Rickerty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081924&Relationship=Groom
Witnessed Marriage Of	Jane Bowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081924&Relationship=Bride



