

Samuel Yoxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028585
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Surname	Yoxon
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1832
Witnesses	Thos Blundell; Sam Yoxon
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 273, Entry 817
Source	LDS Film 93919
Witnessed Marriage Of	Edmund Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028585&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028585&Relationship=Bride



