

Bell Burk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002917
First Name (With Contractions)	Bell
First Name (Without Contractions)	Bell
Surname	Burk
Gender	Unknown
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Oct 1781
Witnesses	Bell Burk; Thomas Murdock
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 79
Source	LDS Film 1656195
Witnessed Marriage Of	William Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002917&Relationship=Groom
Witnessed Marriage Of	Jane Curlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002917&Relationship=Bride



