

George Henry Smerdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083860
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Smerdon
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1856
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Minor Or Full	minor
Status	Bachelor
Witnesses	Peter Hardisty; Maryann Symes
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 112, Entry 224
Source	LDS Film 1647985
Witnessed By	Peter Hardisty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083860&Relationship=Witness_1
Witnessed By	Maryann Symes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083860&Relationship=Witness_2
Married To	Jane Scott Symes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083860&Relationship=Bride



