

John Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usher
Gender	Male
Abode	Bluecoat Hospital
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 26, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030192&Relationship=Deceased



