

John Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buxton
Parent's Occupation (As Documented)	Recruiting sergeant
Parent's Occupation (Standardised)	Recruiting Sergeant
Gender	Male
Abode	Falcon alley
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1781
Date Of Death	14 Feb 1781
Register	Burials 1781, Page 33, Entry 67
Source	LDS Film 93833
Parent	German Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033056&Relationship=1stParent



