

John Cheesbrough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheesbrough
Gender	Male
Abode	St. Ann's Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1837
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 May 1837
Register	Baptisms 1813 - 1851, Page 83, Entry 660
Source	LDS Film 1656153
Parent Of	William Pickering Cheesbrough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155732&Relationship=Baptised



