

Thomas Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairhurst
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1775
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	18 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 16
Source	LDS Film 1656377
Parent Of	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014239&Relationship=Baptised



