

Jonathan Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004859
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Walsh
Gender	Male
Abode	Mercey St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 120, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004859&Relationship=Deceased



