

John Sutherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutherland
Name Suffixes	Gentleman
Gender	Male
Abode	Union Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1820
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 19
Source	LDS Film 1068890
Parent Of	John Mackie Sutherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097941&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097941&Relationship=2ndParent



