

William Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098977
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Knight St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1827
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 12, Entry 726
Source	LDS Film 560881
Parent Of	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098977&Relationship=Deceased



