

A. M. Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131718
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	M.
Surname	Gerard
Gender	Unknown
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Mar 1855
Witnesses	A. M. Gerard; Henry Charles Gerard; Mary Priest
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 217, Entry 434
Source	LDS Film 1546291
Witnessed Marriage Of	David Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131718&Relationship=Groom
Witnessed Marriage Of	Caroline Banks Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131718&Relationship=Bride



