

Andrew Croser Nicholl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152495
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Croser
Surname	Nicholl
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Chisenhale St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 81, Entry 645
Source	LDS Film 1656421
Parent	William Nicholl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152495&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152495&Relationship=2ndParent



