

Owen Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025581
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Abode	Frederic Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 May 1785
Register	Baptisms 1785, Page 133, Entry 462
Source	LDS Film 93833
Parent Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025581&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025581&Relationship=2ndParent



