

Lydia Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173211
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Welsh
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Ray Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Nov 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 139, Entry 3
Source	LDS Film 1656373
Parent	John Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173211&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173211&Relationship=2ndParent



